"Circles of Care, Inc.",,,,,,,,
Prices Effective 01/01/2021,,,,,,,,
,,,,,,,,
Payer,Service,RevCode,NDC,Gross Charge,Negotiated Rate,Discounted Cash Rate,De-Identified Lowest,De-Identified Highest
Aetna,Per Diem Semi-Private,0124,-,"$1,500",$822,N/A,$575,"$1,015"
Aetna International,Per Diem Semi-Private,0124,-,"$1,500",$735,N/A,$575,"$1,015"
Ambetter,Per Diem Semi-Private,0124,-,"$1,500",$790,N/A,$575,"$1,015"
Beacon,Per Diem Semi-Private,0124,-,"$1,500",$790,N/A,$575,"$1,015"
Beacon Health Options,Per Diem Semi-Private,0124,-,"$1,500",$790,N/A,$575,"$1,015"
Blue Cross/Blue Shield Of Florida,Per Diem Semi-Private,0124,-,"$1,500",$790,N/A,$575,"$1,015"
Blue Cross/Blue Shield Of Florida,Per Diem Semi-Private,0124,-,"$1,500",$790,N/A,$575,"$1,015"
Boon-Chapman,Per Diem Semi-Private,0124,-,"$1,500",$590,N/A,$575,"$1,015"
Cenpatico Sunshine State Health Plan,Per Diem Semi-Private,0124,-,"$1,500",$790,N/A,$575,"$1,015"
ChampusVA,Per Diem Semi-Private,0124,-,"$1,500",$955,N/A,$575,"$1,015"
Cigna,Per Diem Semi-Private,0124,-,"$1,500",$790,N/A,$575,"$1,015"
CommonWealth Care Alliance,Per Diem Semi-Private,0124,-,"$1,500",$825,N/A,$575,"$1,015"
Consolidated HP (Cigna),Per Diem Semi-Private,0124,-,"$1,500",$625,N/A,$575,"$1,015"
Continental Benefits,Per Diem Semi-Private,0124,-,"$1,500",$935,N/A,$575,"$1,015"
Cypress Benefits Administrators,Per Diem Semi-Private,0124,-,"$1,500","$1,015",N/A,$575,"$1,015"
Florida Health Care Plan,Per Diem Semi-Private,0124,-,"$1,500",$845,N/A,$575,"$1,015"
Florida Health Care Plans,Per Diem Semi-Private,0124,-,"$1,500",$845,N/A,$575,"$1,015"
GEHA,Per Diem Semi-Private,0124,-,"$1,500",$795,N/A,$575,"$1,015"
Health First,Per Diem Semi-Private,0124,-,"$1,500",$955,N/A,$575,"$1,015"
Health Net Tricare West,Per Diem Semi-Private,0124,-,"$1,500",$755,N/A,$575,"$1,015"
Humana Medical Claims,Per Diem Semi-Private,0124,-,"$1,500",$720,N/A,$575,"$1,015"
Kaiser Permanente (So California only),Per Diem Semi-Private,0124,-,"$1,500",$700,N/A,$575,"$1,015"
Magellan Careplus,Per Diem Semi-Private,0124,-,"$1,500",$735,N/A,$575,"$1,015"
Magellan H1st,Per Diem Semi-Private,0124,-,"$1,500",$700,N/A,$575,"$1,015"
Magellan H1st,Per Diem Semi-Private,0124,-,"$1,500",$700,N/A,$575,"$1,015"
MagnaCare,Per Diem Semi-Private,0124,-,"$1,500",$640,N/A,$575,"$1,015"
MCC Commerical,Per Diem Semi-Private,0124,-,"$1,500",$830,N/A,$575,"$1,015"
Medicare A & B,Per Diem Semi-Private,0124,-,"$1,500",$780,N/A,$575,"$1,015"
Meritain Health,Per Diem Semi-Private,0124,-,"$1,500",$785,N/A,$575,"$1,015"
National Association Of Letter Carriers,Per Diem Semi-Private,0124,-,"$1,500",$710,N/A,$575,"$1,015"
Optum/UMR/GEHA,Per Diem Semi-Private,0124,-,"$1,500",$865,N/A,$575,"$1,015"
Tricare East,Per Diem Semi-Private,0124,-,"$1,500",$700,N/A,$575,"$1,015"
United Behavioral Health,Per Diem Semi-Private,0124,-,"$1,500",$865,N/A,$575,"$1,015"
United Behavioral Health,Per Diem Semi-Private,0124,-,"$1,500",$865,N/A,$575,"$1,015"
United Behavioral Health,Per Diem Semi-Private,0124,-,"$1,500",$865,N/A,$575,"$1,015"
United Health Care,Per Diem Semi-Private,0124,-,"$1,500",$865,N/A,$575,"$1,015"
VA by Optum,Per Diem Semi-Private,0124,-,"$1,500",$860,N/A,$575,"$1,015"
VA Fee Basis,Per Diem Semi-Private,0124,-,"$1,500",$705,N/A,$575,"$1,015"
Value Options,Per Diem Semi-Private,0124,-,"$1,500",$575,N/A,$575,"$1,015"
Wellcare Commercial,Per Diem Semi-Private,0124,-,"$1,500",$745,N/A,$575,"$1,015"
Wellcare Medicare,Per Diem Semi-Private,0124,-,"$1,500",$675,N/A,$575,"$1,015"
